﻿"都道府県コード又は市区町村コード","NO","都道府県名","市区町村名","データ名称","データ概要","データ形式","分類","更新頻度","URL","API対応有無","ライセンス","登録日","最終更新日","備考"
"16","0000008674","富山県","","平成16年版環境白書(PDF)","環境白書","PDF","行財政,司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/environmental-paper","有","cc-by","2023-02-11 15:08:00","2023-05-19 11:45:17",""
"16","0000007973","富山県","","吉田川水系吉田川（入善土木）(ZIP)","洪水浸水想定区域図（2級水系（神通川以東））","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_level2_east_river","有","cc-by","2022-01-06 03:09:06","2023-03-12 10:26:25",""
"16","0000007974","富山県","","鴨川水系鴨川（新川土木）(ZIP)","洪水浸水想定区域図（2級水系（神通川以東））","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_level2_east_river","有","cc-by","2022-01-06 03:09:06","2023-03-12 10:26:25",""
"16","0000008562","富山県","","経済情勢報告（令和3年12月）(PDF)","経済情勢報告（令和3年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r3","有","cc-by","2023-02-10 04:51:46","2023-03-12 10:18:27",""
"16","0000008255","富山県","","雄峰高校　校舎３(JPEG)","雄峰高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3124-0001","有","cc-by","2017-10-06 06:06:47","2023-03-12 07:32:15",""
"16","0000000501","富山県","","富岩運河環水公園台帳(XLS)","富岩運河環水公園台帳","XLS","住宅・土地・建設,運輸・観光","","http://opendata.pref.toyama.jp/dataset/kansui_park","有","cc-by","2018-02-23 02:58:17","2023-05-09 18:31:39",""
"16","0000008563","富山県","","経済情勢報告（平成20年9月）(PDF)","経済情勢報告（平成20年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h20","有","cc-by","2023-02-10 01:30:33","2023-03-12 09:32:09",""
"16","0000008867","富山県","","公衆浴場許可施設一覧(2023.3.31)(XLSX)","公衆浴場許可施設一覧","XLSX","教育・文化・スポーツ・生活,その他","","http://opendata.pref.toyama.jp/dataset/sentolist","有","cc-by","2017-11-10 02:11:59","2024-03-04 14:47:28",""
"16","0000008564","富山県","","経済情勢報告（平成27年9月）(PDF)","経済情勢報告（平成27年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h27","有","cc-by","2023-02-10 04:32:22","2023-03-12 09:55:30",""
"16","0000008675","富山県","","昭和46年～平成13年版環境白書(HTML)","環境白書","HTML","行財政,司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/environmental-paper","有","cc-by","2023-02-11 15:08:00","2023-05-19 11:45:17",""
"16","0000007872","富山県","","救急告示医療機関(PDF)","救急告示医療機関一覧","PDF","社会保障・衛生,その他","四半期単位","http://opendata.pref.toyama.jp/dataset/pf01024801","有","cc-by","2017-11-09 00:42:18","2023-05-10 14:45:28",""
"16","0000005239","富山県","","コロナウィルス関連データ（陽性患者属性以外）(CSV)","コロナウイルス関連データ","CSV","行財政","随時","http://opendata.pref.toyama.jp/dataset/covid19","有","cc-by","2020-03-10 00:29:26","2023-05-10 11:09:00",""
"16","0000003849","富山県","","県道富山朝日自転車道線ルート(PDF)","県道富山朝日自転車道線ルート","PDF","運輸・観光","","http://opendata.pref.toyama.jp/dataset/pf00718276","有","cc-by","2018-02-14 04:49:22","2023-05-09 18:44:46",""
"16","0000001725","富山県","","技術専門学院　本校(JPEG)","技術専門学院_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1305-0001","有","cc-by","2017-10-06 06:05:48","2023-02-12 05:08:15",""
"16","0000008565","富山県","","経済情勢報告（平成22年12月）(PDF)","経済情勢報告（平成22年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h22","有","cc-by","2023-02-10 01:49:39","2023-03-12 09:48:04",""
"16","0000008861","富山県","","令和5年地価調査(PDF)","地価調査","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01032634","有","cc-by","2017-10-27 14:21:12","2024-01-19 13:44:12",""
"16","0000007949","富山県","","庄川水系和田川（高岡土木）(ZIP)","洪水浸水想定区域図(庄川水系)","ZIP","","月単位","http://opendata.pref.toyama.jp/dataset/floadhazardmap_sho_river","有","cc-by","2021-12-27 06:43:28","2023-03-12 10:27:59",""
"16","0000008413","富山県","","津波浸水想定図（日本海プロジェクトの断層も含む）P9射水市・高岡市(PDF)","津波浸水想定について（参考として調査した日本海地震・津波調査プロジェクトの断層も含む津波浸水想定）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf00994182","有","cc-by","2018-05-23 08:47:34","2023-05-09 17:33:50",""
"16","0000008256","富山県","","海王丸パーク　海王丸ライトアップ(JPEG)","海王丸パーク_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0002","有","cc-by","2017-10-06 06:05:49","2023-02-12 05:10:41",""
"16","0000008022","富山県","","イベント情報（2020年5月～2020年8月）(XLSX)","イベント情報（2020年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2020","有","cc-by","2020-02-25 08:52:13","2023-03-12 10:50:23",""
"16","0000008789","富山県","","富山県文化財保存活用大綱(PDF)","富山県文化財保存活用大綱","PDF","教育・文化・スポーツ・生活","随時","http://opendata.pref.toyama.jp/dataset/pf01550158","有","cc-by","2021-03-24 00:28:18","2023-05-11 10:20:48",""
"16","0000008257","富山県","","福岡高校　校舎２(JPEG)","福岡高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3140-0001","有","cc-by","2017-10-06 06:06:55","2023-03-12 08:08:31",""
"16","0000001728","富山県","","魚津高校　校舎(JPEG)","魚津高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3103-0001","有","cc-by","2017-10-06 06:06:39","2023-03-12 07:26:41",""
"16","0000008132","富山県","","20　朴峠牛方をしのぶ石畳のみち(PNG)","中部北陸自然歩道  ルートの紹介","PNG","運輸・観光,その他","","http://opendata.pref.toyama.jp/dataset/chubuhokuriku_nature-trail","有","cc-by","2023-01-25 02:18:29","2023-03-12 09:04:37",""
"16","0000004015","富山県","","地震被害想定調査の結果の概要について(PDF)","地震被害想定調査（平成29年度）","PDF","","随時","http://opendata.pref.toyama.jp/dataset/pf01081847","有","cc-by","2018-05-23 08:44:16","2023-05-19 11:18:07",""
"16","0000001729","富山県","","高岡児童相談所(JPEG)","高岡児童相談所_施設写真","JPEG","行財政","","http://opendata.pref.toyama.jp/dataset/1201-0005","有","cc-by","2017-10-06 06:05:41","2023-06-09 16:25:35",""
"16","0000001731","富山県","","富山県民生涯学習カレッジ　本部(JPEG)","富山県民生涯学習カレッジ_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3009-0009","有","cc-by","2017-10-06 06:06:35","2023-03-12 07:16:02",""
"16","0000008790","富山県","","短期入所生活介護事業所（ショートステイ）(XLS)","老人福祉施設及び介護サービス事業所等一覧","XLS","社会保障・衛生,その他","","http://opendata.pref.toyama.jp/dataset/pf01013313","有","cc-by","2019-07-17 00:15:51","2023-05-10 13:37:41",""
"16","0000008258","富山県","","呉羽高校　校舎(JPEG)","呉羽高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3120-0002","有","cc-by","2017-10-06 06:06:46","2023-03-12 07:58:46",""
"16","0000008259","富山県","","常願寺川公園　野球ひろば(JPEG)","常願寺川公園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1506-0017","有","cc-by","2017-10-06 06:06:14","2023-02-12 05:05:18",""
"16","0000001732","富山県","","野鳥園　観察センター(JPEG)","野鳥園_施設写真","JPEG","その他","","http://opendata.pref.toyama.jp/dataset/1504-0006","有","cc-by","2017-10-06 06:05:51","2023-02-12 05:13:11",""
"16","0000008791","富山県","","平成28年度(XLS)","生活関連物資の価格動向調査結果集計表","XLS","教育・文化・スポーツ・生活","","http://opendata.pref.toyama.jp/dataset/pf01034203","有","cc-by","2017-10-17 18:26:49","2023-05-10 15:16:25",""
"16","0000000513","富山県","","興行場施設数(2020.3.31)(XLSX)","興行場施設数","XLSX","教育・文化・スポーツ・生活,その他","","http://opendata.pref.toyama.jp/dataset/kogyojo","有","cc-by","2017-11-10 01:29:01","2024-03-04 14:27:57",""
"16","0000000514","富山県","","特定施設設置者によるダイオキシン類測定結果について(PDF)","特定施設設置者によるダイオキシン類測定結果について","PDF","司法・安全・環境,行財政","","http://opendata.pref.toyama.jp/dataset/http-www-pref-toyama-jp-sections-1706-library-kakari2-dxn-h29-h28jisyusokuteigaiyo-pdf","有","cc-by","2017-10-30 02:42:06","2023-05-11 09:39:40",""
"16","0000008676","富山県","","令和2年版環境白書(PDF)","環境白書","PDF","行財政,司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/environmental-paper","有","cc-by","2023-02-11 15:08:00","2023-05-19 11:45:17",""
"16","0000008260","富山県","","新湊高校　校舎(JPEG)","新湊高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3135-0001","有","cc-by","2017-10-06 06:06:53","2023-03-12 08:03:38",""
"16","0000008414","富山県","","令和4年度普通交付税(XLSX)","普通交付税","XLSX","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01448858","有","cc-by","2020-08-19 00:49:56","2023-05-10 16:22:53",""
"16","0000008023","富山県","","美術館・博物館イベント情報（2022年2月～2022年5月）(XLSX)","博物館・美術館イベント情報（2022年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2022","有","cc-by","2022-01-05 04:35:16","2023-03-12 10:52:20",""
"16","0000007975","富山県","","神通川水系土川（富山土木）(ZIP)","洪水浸水想定区域図(神通川水系)","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_zinzu_river","有","cc-by","2021-12-27 07:35:02","2023-03-12 10:21:55",""
"16","0000004017","富山県","","毎月勤労統計調査（特別調査）(HTML)","毎月勤労統計調査（特別調査）","HTML","労働・賃金,行財政","","http://opendata.pref.toyama.jp/dataset/kinroutoukeitokubetsu-html","有","cc-by","2019-12-11 23:59:22","2023-05-09 16:53:03",""
"16","0000004257","富山県","","公の施設一覧(CSV)","公の施設一覧","CSV","行財政","","http://opendata.pref.toyama.jp/dataset/ohyake","有","cc-by","2017-11-21 02:53:13","2023-05-09 18:38:42",""
"16","0000008415","富山県","","平成16年版（平成17年刊行）富山県消防防災年報(PDF)","富山県消防防災年報","PDF","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01534926","有","cc-by","2021-03-01 00:23:12","2023-05-09 15:49:16",""
"16","0000001737","富山県","","空港スポーツ緑地　全体(JPEG)","空港スポーツ緑地_施設写真","JPEG","教育・文化・スポーツ・生活,運輸・観光","","http://opendata.pref.toyama.jp/dataset/1506-0005","有","cc-by","2017-10-06 06:06:10","2023-02-12 05:04:53",""
"16","0000008261","富山県","","平成26年度富山県森林・林業統計書(PDF)","富山県森林・林業統計書","PDF","その他,農林水産業,行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01243428","有","cc-by","2019-05-26 23:59:56","2023-05-19 11:20:26",""
"16","0000000525","富山県","","イベント情報（2017年11月～2018年2月）(XLSX)","イベント情報（2017年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2017","有","cc-by","2017-12-20 00:45:19","2023-03-12 10:48:13",""
"16","0000008096","富山県","","平成27年地価調査(PDF)","地価調査","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01032634","有","cc-by","2017-10-27 14:21:12","2024-01-19 13:44:12",""
"16","0000005586","富山県","","【滑川市】のる my car GTFS-JP（2023年6月1日改正分）(ZIP)","【滑川市】のる my car GTFS-JP","ZIP","運輸・観光","随時","http://opendata.pref.toyama.jp/dataset/city_namerikawa_gtfs","有","cc-zero","2019-01-10 11:07:51","2023-06-05 17:41:46",""
"16","0000008566","富山県","","経済情勢報告（平成20年12月）(PDF)","経済情勢報告（平成20年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h20","有","cc-by","2023-02-10 01:30:33","2023-03-12 09:32:09",""
"16","0000001738","富山県","","中部厚生センター(JPEG)","中部厚生センター_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1200-0005","有","cc-by","2017-10-06 06:05:37","2023-02-12 04:55:12",""
"16","0000008024","富山県","","イベント情報（2021年7月～2021年10月）(PDF)","イベント情報（2021年）","PDF","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2021","有","cc-by","2020-12-28 05:15:47","2023-03-12 10:50:48",""
"16","0000008416","富山県","","平成28年版（平成29年刊行）富山県消防防災年報(PDF)","富山県消防防災年報","PDF","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01534926","有","cc-by","2021-03-01 00:23:12","2023-05-09 15:49:16",""
"16","0000001741","富山県","","滑川高校　校舎(JPEG)","滑川高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3107-0001","有","cc-by","2017-10-06 06:06:40","2023-03-12 07:28:18",""
"16","0000007876","富山県","","市町村普通会計決算統計の状況(XLSX)","市町村普通会計決算統計の状況","XLSX","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01494903","有","cc-by","2020-12-01 00:27:37","2023-05-10 16:24:48",""
"16","0000001744","富山県","","富山南高校　校舎(JPEG)","富山南高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3116-0001","有","cc-by","2017-10-06 06:06:44","2023-03-12 07:27:44",""
"16","0000001745","富山県","","公文書館　外観(JPEG)","公文書館_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1103-0002","有","cc-by","2017-10-06 06:05:35","2023-02-12 04:54:00",""
"16","0000008097","富山県","","平成26年地価公示(PDF)","地価公示","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01551116","有","cc-by","2021-03-24 00:27:41","2023-04-04 18:11:58",""
"16","0000008677","富山県","","水質汚濁の現況　平成21年度版（平成20年度の実績）(PDF)","水質汚濁の現況","PDF","司法・安全・環境,行財政","年単位","http://opendata.pref.toyama.jp/dataset/current-state-of-water-pollution","有","cc-by","2020-10-26 00:02:34","2023-03-12 11:00:01",""
"16","0000008567","富山県","","経済情勢報告（平成22年11月）(PDF)","経済情勢報告（平成22年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h22","有","cc-by","2023-02-10 01:49:39","2023-03-12 09:48:04",""
"16","0000008678","富山県","","平成19年度団塊世代のボランティア活動等に関する意識調査(PDF)","ボランティア活動等に関する意識調査","PDF","その他,行財政","随時","http://opendata.pref.toyama.jp/dataset/awareness-survey-on-volunteer-activities","有","cc-by","2018-01-09 04:28:48","2023-05-19 11:22:42",""
"16","0000008098","富山県","","平成27年地価公示(PDF)","地価公示","PDF","住宅・土地・建設,教育・文化・スポーツ・生活","年単位","http://opendata.pref.toyama.jp/dataset/pf01551116","有","cc-by","2021-03-24 00:27:41","2023-04-04 18:11:58",""
"16","0000008133","富山県","","7　越中瀬戸焼とグリーンパーク吉峰を訪ねるみち(PNG)","中部北陸自然歩道  ルートの紹介","PNG","運輸・観光,その他","","http://opendata.pref.toyama.jp/dataset/chubuhokuriku_nature-trail","有","cc-by","2023-01-25 02:18:29","2023-03-12 09:04:37",""
"16","0000000537","富山県","","急傾斜地崩壊危険箇所（平成22年6月）SHP(SHP)","急傾斜地崩壊危険箇所（平成22年6月）","SHP","その他","","http://opendata.pref.toyama.jp/dataset/kyukeisya22_6","有","cc-by","2017-11-21 05:53:03","2023-05-09 18:57:09",""
"16","0000008262","富山県","","新港の森　中央花壇(JPEG)","新港の森_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1705-0001","有","cc-by","2017-10-06 06:06:27","2023-02-12 05:12:51",""
"16","0000008853","富山県","","博物館・美術館イベント情報（2023年8月～2023年11月）(XLSX)","博物館・美術館イベント情報（2023年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2023","有","cc-by","2023-01-05 02:39:22","2023-12-01 14:42:00",""
"16","0000008792","富山県","","軽費老人ホーム（A型）(XLS)","老人福祉施設及び介護サービス事業所等一覧","XLS","社会保障・衛生,その他","","http://opendata.pref.toyama.jp/dataset/pf01013313","有","cc-by","2019-07-17 00:15:51","2023-05-10 13:37:41",""
"16","0000008793","富山県","","博物館・美術館イベント情報（2023年6月～2023年9月）(XLSX)","博物館・美術館イベント情報（2023年)","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2023","有","cc-by","2023-01-05 02:39:22","2023-12-01 14:42:00",""
"16","0000008794","富山県","","平成25年度(XLS)","富山県内新設住宅着工戸数","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01029729","有","cc-by","2018-02-14 04:43:14","2023-05-19 11:45:56",""
"16","0000001749","富山県","","黒部学園　中庭風景(JPEG)","黒部学園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1209-0002","有","cc-by","2017-10-06 06:05:46","2023-02-12 05:02:29",""
"16","0000001750","富山県","","砺波学園(JPEG)","砺波学園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1209-0004","有","cc-by","2017-10-06 06:05:46","2023-02-12 05:06:23",""
"16","0000008795","富山県","","第一種フロン類充填回収業者登録簿(XLSX)","第一種フロン類充填回収業者登録簿","XLSX","司法・安全・環境","年単位","http://opendata.pref.toyama.jp/dataset/pf01045107","有","cc-by","2019-08-27 23:59:47","2023-05-19 11:40:53",""
"16","0000001753","富山県","","第一貯木場　1(JPEG)","第一貯木場_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0012","有","cc-by","2017-10-06 06:05:53","2023-02-12 05:14:28",""
"16","0000000544","富山県","","地すべり危険箇所(国交省所管)DBF(DBASE)","地すべり危険箇所（国交省所管）","dBase","その他","","http://opendata.pref.toyama.jp/dataset/jisuberi22_6","有","cc-by","2017-11-21 05:48:24","2023-05-09 18:58:12",""
"16","0000008568","富山県","","経済情勢報告（平成21年12月）(PDF)","経済情勢報告（平成21年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h21","有","cc-by","2023-02-10 01:41:57","2023-03-12 09:32:56",""
"16","0000008263","富山県","","１９年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000008569","富山県","","経済情勢報告（平成25年5月）(PDF)","経済情勢報告（平成25年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h25","有","cc-by","2023-02-10 02:10:50","2023-03-12 09:53:11",""
"16","0000008417","富山県","","令和3年度普通交付税(XLSX)","普通交付税","XLSX","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01448858","有","cc-by","2020-08-19 00:49:56","2023-05-10 16:22:53",""
"16","0000008418","富山県","","令和元年度事業概要(PDF)","とやまの森づくり総合情報システム事業","PDF","その他,司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/toyama_forest","有","cc-by","2017-10-18 09:36:00","2023-05-11 09:04:41",""
"16","0000008025","富山県","","イベント情報（2019年8月～2019年11月）(XLSX)","イベント情報（2019年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2019","有","cc-by","2019-04-05 07:05:55","2023-03-12 10:49:41",""
"16","0000008570","富山県","","経済情勢報告（平成20年1月）(PDF)","経済情勢報告（平成20年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h20","有","cc-by","2023-02-10 01:30:33","2023-03-12 09:32:09",""
"16","0000008419","富山県","","平成26年版（平成27年刊行）富山県消防防災年報(PDF)","富山県消防防災年報","PDF","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01534926","有","cc-by","2021-03-01 00:23:12","2023-05-09 15:49:16",""
"16","0000001755","富山県","","富山中央駐車場　外観1(JPEG)","富山中央駐車場_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/7100-0003","有","cc-by","2017-10-06 06:07:07","2023-03-12 08:02:05",""
"16","0000008264","富山県","","高志支援学校　校舎３(JPEG)","高志支援学校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3207-0001","有","cc-by","2017-10-06 06:07:02","2023-03-12 08:23:20",""
"16","0000003863","富山県","","【黒部市】黒部市内路線バス（新幹線生地）GTFS-JP（2024年4月1日改正）(ZIP)","【黒部市】黒部市内路線バス（新幹線生地）GTFS-JP","ZIP","運輸・観光","随時","http://opendata.pref.toyama.jp/dataset/city_kurobe_shinkansen_ikuji_gtfs","有","cc-zero","2019-03-20 07:28:20","2024-04-01 11:37:07",""
"16","0000008265","富山県","","第一貯木場　12(JPEG)","第一貯木場_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1504-0012","有","cc-by","2017-10-06 06:05:53","2023-02-12 05:14:28",""
"16","0000006996","富山県","","土砂災害警戒区域（令和２年３月末時点）(ZIP)","土砂災害警戒区域","ZIP","その他","随時","http://opendata.pref.toyama.jp/dataset/doshasaigai_keikaikuiki","有","cc-by","2019-07-04 00:52:59","2023-08-22 17:57:45",""
"16","0000004261","富山県","","中央病院建物一覧(CSV)","県立中央病院で所管する建物一覧","CSV","行財政","随時","http://opendata.pref.toyama.jp/dataset/pf01319875","有","cc-by","2020-01-05 23:44:17","2023-02-12 01:53:50",""
"16","0000008571","富山県","","経済情勢報告（令和2年10月)(PDF)","経済情勢報告（令和2年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-r2","有","cc-by","2023-02-10 04:48:58","2023-03-12 10:17:45",""
"16","0000008679","富山県","","令和3年度設置者によるダイオキシン類測定結果の概要について(PDF)","設置者によるダイオキシン類測定結果","PDF","司法・安全・環境,行財政","","http://opendata.pref.toyama.jp/dataset/dioxin-measurement-results","有","cc-by","2017-10-30 02:46:43","2023-05-10 10:36:20",""
"16","0000008000","富山県","","【富山地方鉄道】富山地鉄市内電車GTFS-JP(ZIP)","【富山地方鉄道】富山地鉄市内電車GTFS-JP","ZIP","運輸・観光","随時","http://opendata.pref.toyama.jp/dataset/chitetsu_tram_gtfs","有","cc-zero","2022-03-22 06:30:19","2023-02-15 09:12:51",""
"16","0000007976","富山県","","神通川水系山田川（富山土木）(ZIP)","洪水浸水想定区域図(神通川水系)","ZIP","","随時","http://opendata.pref.toyama.jp/dataset/floadhazardmap_zinzu_river","有","cc-by","2021-12-27 07:35:02","2023-03-12 10:21:55",""
"16","0000008266","富山県","","１５年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000008796","富山県","","短期入所療養介護事業所(XLS)","老人福祉施設及び介護サービス事業所等一覧","XLS","社会保障・衛生,その他","","http://opendata.pref.toyama.jp/dataset/pf01013313","有","cc-by","2019-07-17 00:15:51","2023-05-10 13:37:41",""
"16","0000000555","富山県","","平成29年度地盤変動量調査の結果(HTML)","平成29年度地盤変動量調査の結果","HTML","司法・安全・環境","随時","http://opendata.pref.toyama.jp/dataset/pf01067778","有","cc-by","2018-05-23 08:45:10","2023-05-11 15:44:45",""
"16","0000008572","富山県","","経済情勢報告（平成24年7月）(PDF)","経済情勢報告（平成24年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h24","有","cc-by","2023-02-10 02:05:33","2023-03-12 09:52:28",""
"16","0000006622","富山県","","Toyama Free Wi-Fiの設置個所数(CSV)","Toyama Free Wi-Fiの設置個所数","CSV","行財政","随時","http://opendata.pref.toyama.jp/dataset/pf01328273","有","cc-by","2020-01-15 09:41:20","2023-02-12 01:41:40",""
"16","0000004024","富山県","","家計調査(HTML)","家計調査","HTML","教育・文化・スポーツ・生活,行財政","","http://opendata.pref.toyama.jp/dataset/kakeishosa-html","有","cc-by","2019-12-12 00:34:52","2023-05-09 16:47:09",""
"16","0000008797","富山県","","平成28年度(XLS)","富山県内新設住宅着工戸数","XLS","行財政","年単位","http://opendata.pref.toyama.jp/dataset/pf01029729","有","cc-by","2018-02-14 04:43:14","2023-05-19 11:45:56",""
"16","0000008573","富山県","","経済情勢報告（平成23年2月）(PDF)","経済情勢報告（平成23年）","PDF","商業・サービス業／薬業,行財政","月単位","http://opendata.pref.toyama.jp/dataset/economic-situation-report-h23","有","cc-by","2023-02-10 02:01:21","2023-03-12 09:51:22",""
"16","0000008060","富山県","","公開項目に関する注記（2021年）(PDF)","2021年中の犯罪発生情報（窃盗）","PDF","","年単位","http://opendata.pref.toyama.jp/dataset/settou2021","有","cc-by","2022-06-23 07:33:46","2023-05-19 11:31:55",""
"16","0000001758","富山県","","富山学園　正面(JPEG)","富山学園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1201-0001","有","cc-by","2017-10-06 06:05:40","2023-02-12 04:56:29",""
"16","0000000566","富山県","","公衆浴場施設数(2020.3.31)(XLSX)","公衆浴場施設数","XLSX","教育・文化・スポーツ・生活,その他","","http://opendata.pref.toyama.jp/dataset/sento","有","cc-by","2017-11-10 01:33:45","2024-03-04 14:41:13",""
"16","0000008267","富山県","","岩瀬スポーツ公園　テニスコート１(JPEG)","岩瀬スポーツ公園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1506-0003","有","cc-by","2017-10-06 06:06:09","2023-02-12 05:03:11",""
"16","0000008798","富山県","","平成29年度(HTML)","富山県環境科学センター年報","HTML","司法・安全・環境","","http://opendata.pref.toyama.jp/dataset/http-www-eco-pref-toyama-jp-nenpo-no44-html","有","cc-by","2017-10-25 11:03:42","2023-05-09 16:34:15",""
"16","0000008420","富山県","","市町村税の状況［第2部　資料編］(ZIP)","市町村税に係るデータ","ZIP","","年単位","http://opendata.pref.toyama.jp/dataset/pf01107213","有","cc-by","2020-04-10 00:50:02","2023-05-09 18:29:02",""
"16","0000008268","富山県","","２３年度報告書(HTML)","学校基本調査","HTML","行財政","","http://opendata.pref.toyama.jp/dataset/gakkoukihontyousa-link","有","cc-by","2019-12-04 23:37:06","2023-03-14 05:01:45",""
"16","0000008269","富山県","","五福公園　県営富山野球場1(JPEG)","五福公園_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/1506-0013","有","cc-by","2017-10-06 06:06:13","2023-02-12 05:04:07",""
"16","0000008026","富山県","","イベント情報（2021年10月～2022年1月）(XLSX)","イベント情報（2021年）","XLSX","運輸・観光","月単位","http://opendata.pref.toyama.jp/dataset/events2021","有","cc-by","2020-12-28 05:15:47","2023-03-12 10:50:48",""
"16","0000001759","富山県","","高岡商業高校　校舎(JPEG)","高岡商業高校_施設写真","JPEG","","","http://opendata.pref.toyama.jp/dataset/3132-0001","有","cc-by","2017-10-06 06:06:51","2023-03-12 07:37:19",""
"16","0000006624","富山県","","食品製造・販売、飲食店、喫茶店一覧（2024年3月1日現在）(CSV)","食品製造・販売、飲食店、喫茶店一覧","CSV","教育・文化・スポーツ・生活","月単位","http://opendata.pref.toyama.jp/dataset/syokuhin","有","cc-by","2018-01-09 01:54:09","2024-03-04 15:10:52",""
